;0;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29;30;31;32;33;34;35;36;37;38;39;40;41;42;43;44;45;46;47;48;49;50;51;52;53;54;55;56;57;58;59;60;61;62;63;64;65;66;67;68;69;70;71;72;73;74;75;76;77;78;79;80;81;82;83;84;85;86;87;88;89;90;91;92;93;94;95;96;97;98;99;100;101;102;103;104
1944;0,094335;0,013840;0,003146;0,001713;0,001144;0,000862;0,000651;0,000536;0,000474;0,000416;0,000355;0,000373;0,000379;0,000377;0,000472;0,000569;0,000588;0,000733;0,000940;0,000997;0,000927;0,001248;0,001137;0,001277;0,001152;0,001160;0,001139;0,001189;0,001222;0,001235;0,001198;0,001210;0,001274;0,001386;0,001441;0,001527;0,001562;0,001828;0,001959;0,002032;0,002275;0,002335;0,002552;0,002724;0,003026;0,003064;0,003385;0,003614;0,003981;0,004231;0,004523;0,004715;0,004901;0,005178;0,005336;0,005458;0,005922;0,006084;0,006676;0,007071;0,007570;0,008193;0,008719;0,009422;0,009862;0,010741;0,011303;0,012056;0,012781;0,013247;0,014040;0,014592;0,015510;0,016352;0,017069;0,018233;0,019878;0,020809;0,023519;0,025402;0,028486;0,031063;0,036099;0,041523;0,047566;0,055435;0,063540;0,074452;0,086212;0,098589;0,111257;0,124414;0,136325;0,156678;0,178225;0,219783;0,247804;0,270244;0,279421;0,302730;0,332910;0,374367;0,408189;0,454760;0,450010
1945;0,104035;0,007941;0,002528;0,001585;0,001074;0,000841;0,000586;0,000464;0,000403;0,000352;0,000355;0,000342;0,000373;0,000388;0,000461;0,000530;0,000647;0,000776;0,000938;0,000885;0,001128;0,001144;0,001163;0,001079;0,001185;0,001120;0,001220;0,001151;0,001112;0,001152;0,001122;0,001229;0,001200;0,001312;0,001445;0,001543;0,001661;0,001742;0,001876;0,001915;0,002165;0,002274;0,002568;0,002734;0,003011;0,003087;0,003367;0,003732;0,004003;0,004170;0,004384;0,004689;0,004786;0,005056;0,005210;0,005324;0,005779;0,005945;0,006533;0,006926;0,007422;0,008040;0,008561;0,009255;0,009689;0,010558;0,011110;0,011846;0,012553;0,012997;0,013763;0,014290;0,015180;0,015993;0,016683;0,017809;0,019413;0,020318;0,022972;0,024819;0,027856;0,030403;0,035375;0,040740;0,046739;0,054542;0,062616;0,073483;0,085195;0,097519;0,110160;0,123247;0,135081;0,155539;0,177178;0,218754;0,246929;0,269589;0,278628;0,302002;0,332469;0,374025;0,407880;0,454617;0,450359
1946;0,071364;0,006312;0,002380;0,001406;0,000942;0,000787;0,000517;0,000450;0,000367;0,000351;0,000343;0,000322;0,000347;0,000364;0,000412;0,000568;0,000666;0,000789;0,000910;0,000881;0,001033;0,001186;0,001133;0,001129;0,001057;0,001098;0,001079;0,001079;0,001028;0,001150;0,001049;0,001099;0,001154;0,001304;0,001338;0,001384;0,001614;0,001712;0,001880;0,001991;0,002145;0,002259;0,002397;0,002722;0,002861;0,003091;0,003196;0,003558;0,003920;0,004285;0,004334;0,004578;0,004673;0,004937;0,005087;0,005195;0,005641;0,005809;0,006392;0,006784;0,007277;0,007891;0,008407;0,009090;0,009520;0,010377;0,010921;0,011640;0,012328;0,012753;0,013491;0,013995;0,014858;0,015641;0,016307;0,017395;0,018959;0,019837;0,022437;0,024249;0,027240;0,029757;0,034665;0,039971;0,045927;0,053664;0,061704;0,072526;0,084190;0,096461;0,109073;0,122092;0,133849;0,154409;0,176138;0,217730;0,246058;0,268936;0,277837;0,301276;0,332029;0,373684;0,407572;0,454473;0,450709
1947;0,064127;0,005865;0,002092;0,001218;0,000931;0,000690;0,000528;0,000415;0,000347;0,000361;0,000324;0,000310;0,000358;0,000309;0,000429;0,000531;0,000599;0,000789;0,000922;0,000985;0,000980;0,001204;0,001137;0,001053;0,001050;0,001105;0,001018;0,001011;0,001097;0,001089;0,001139;0,001130;0,001226;0,001335;0,001370;0,001527;0,001587;0,001595;0,001726;0,001882;0,001936;0,002220;0,002402;0,002607;0,002859;0,003023;0,003236;0,003558;0,003646;0,003995;0,004232;0,004471;0,004563;0,004820;0,004967;0,005068;0,005505;0,005676;0,006254;0,006645;0,007134;0,007744;0,008256;0,008929;0,009353;0,010200;0,010735;0,011437;0,012108;0,012513;0,013224;0,013706;0,014542;0,015297;0,015938;0,016990;0,018516;0,019368;0,021915;0,023692;0,026638;0,029125;0,033969;0,039217;0,045128;0,052799;0,060806;0,071582;0,083196;0,095414;0,107997;0,120947;0,132629;0,153286;0,175104;0,216710;0,245189;0,268285;0,277048;0,300551;0,331589;0,373343;0,407264;0,454329;0,451059
1948;0,058430;0,005817;0,001773;0,001275;0,000846;0,000645;0,000477;0,000425;0,000414;0,000385;0,000335;0,000375;0,000333;0,000366;0,000461;0,000524;0,000664;0,000752;0,000923;0,001041;0,001085;0,001224;0,001201;0,001229;0,001056;0,001019;0,001084;0,000984;0,001076;0,001043;0,001083;0,001154;0,001223;0,001234;0,001376;0,001416;0,001589;0,001665;0,001827;0,001937;0,002024;0,002258;0,002472;0,002628;0,002891;0,002915;0,003263;0,003404;0,003645;0,003901;0,004133;0,004365;0,004455;0,004707;0,004850;0,004944;0,005373;0,005546;0,006120;0,006509;0,006995;0,007599;0,008107;0,008771;0,009189;0,010026;0,010552;0,011238;0,011891;0,012277;0,012963;0,013422;0,014233;0,014961;0,015578;0,016595;0,018083;0,018911;0,021405;0,023148;0,026049;0,028506;0,033288;0,038477;0,044344;0,051949;0,059921;0,070649;0,082214;0,094379;0,106932;0,119813;0,131419;0,152172;0,174075;0,215696;0,244324;0,267635;0,276261;0,299828;0,331151;0,373003;0,406956;0,454186;0,451409
1949;0,056861;0,005024;0,001885;0,001060;0,000777;0,000522;0,000517;0,000419;0,000378;0,000308;0,000332;0,000312;0,000333;0,000372;0,000435;0,000591;0,000677;0,000784;0,000984;0,001111;0,001094;0,001200;0,001260;0,001222;0,001075;0,001067;0,001006;0,001095;0,001011;0,001084;0,001090;0,001156;0,001184;0,001274;0,001329;0,001416;0,001547;0,001594;0,001663;0,001891;0,002075;0,002304;0,002385;0,002703;0,002768;0,003021;0,003168;0,003335;0,003559;0,003809;0,004035;0,004262;0,004350;0,004596;0,004736;0,004824;0,005244;0,005419;0,005988;0,006375;0,006858;0,007458;0,007961;0,008616;0,009028;0,009855;0,010372;0,011043;0,011679;0,012046;0,012707;0,013145;0,013930;0,014632;0,015226;0,016209;0,017660;0,018464;0,020907;0,022616;0,025473;0,027901;0,032620;0,037751;0,043573;0,051112;0,059049;0,069729;0,081244;0,093355;0,105877;0,118690;0,130221;0,151065;0,173053;0,214685;0,243461;0,266987;0,275477;0,299107;0,330712;0,372663;0,406649;0,454042;0,451760
1950;0,050414;0,005853;0,001782;0,000993;0,000762;0,000570;0,000481;0,000424;0,000363;0,000375;0,000287;0,000289;0,000320;0,000377;0,000451;0,000592;0,000684;0,000819;0,001043;0,001147;0,001156;0,001335;0,001334;0,001137;0,001051;0,001061;0,001000;0,001130;0,001039;0,001118;0,001138;0,001084;0,001214;0,001339;0,001378;0,001423;0,001628;0,001640;0,001730;0,001839;0,002080;0,002318;0,002397;0,002668;0,002876;0,002976;0,003227;0,003256;0,003475;0,003719;0,003940;0,004162;0,004248;0,004488;0,004624;0,004706;0,005118;0,005295;0,005859;0,006245;0,006724;0,007319;0,007817;0,008463;0,008870;0,009687;0,010195;0,010850;0,011470;0,011819;0,012456;0,012873;0,013634;0,014310;0,014883;0,015832;0,017246;0,018027;0,020421;0,022097;0,024909;0,027308;0,031966;0,037039;0,042815;0,050289;0,058189;0,068822;0,080286;0,092342;0,104832;0,117577;0,129033;0,149967;0,172037;0,213680;0,242602;0,266340;0,274695;0,298388;0,330274;0,372323;0,406342;0,453898;0,452111
1951;0,049049;0,004976;0,001743;0,000928;0,000718;0,000544;0,000508;0,000387;0,000395;0,000313;0,000318;0,000299;0,000301;0,000324;0,000457;0,000587;0,000707;0,000869;0,001116;0,001225;0,001272;0,001249;0,001256;0,001053;0,001101;0,001135;0,000981;0,001002;0,001085;0,001054;0,001112;0,001174;0,001181;0,001287;0,001318;0,001449;0,001575;0,001771;0,001862;0,001946;0,002223;0,002265;0,002435;0,002710;0,002796;0,003009;0,003151;0,003179;0,003393;0,003632;0,003847;0,004064;0,004148;0,004382;0,004515;0,004591;0,004995;0,005174;0,005733;0,006117;0,006593;0,007183;0,007676;0,008313;0,008715;0,009521;0,010022;0,010662;0,011265;0,011596;0,012210;0,012607;0,013344;0,013996;0,014546;0,015464;0,016843;0,017601;0,019946;0,021589;0,024359;0,026727;0,031324;0,036341;0,042071;0,049478;0,057342;0,067925;0,079338;0,091340;0,103798;0,116475;0,127856;0,148877;0,171027;0,212680;0,241746;0,265694;0,273915;0,297670;0,329837;0,371983;0,406035;0,453755;0,452462
1952;0,041908;0,004170;0,001417;0,000922;0,000686;0,000560;0,000490;0,000427;0,000373;0,000336;0,000315;0,000313;0,000327;0,000329;0,000466;0,000638;0,000794;0,001001;0,001212;0,001298;0,001403;0,001156;0,001108;0,001116;0,001098;0,001057;0,001028;0,001062;0,001057;0,001055;0,001173;0,001183;0,001237;0,001285;0,001349;0,001445;0,001558;0,001711;0,001901;0,002003;0,002114;0,002333;0,002358;0,002621;0,002723;0,002938;0,003077;0,003104;0,003313;0,003546;0,003757;0,003968;0,004050;0,004279;0,004409;0,004479;0,004875;0,005055;0,005610;0,005991;0,006464;0,007049;0,007538;0,008165;0,008563;0,009359;0,009851;0,010476;0,011064;0,011378;0,011969;0,012346;0,013061;0,013688;0,014218;0,015105;0,016449;0,017185;0,019482;0,021093;0,023820;0,026160;0,030696;0,035655;0,041339;0,048681;0,056508;0,067041;0,078402;0,090349;0,102774;0,115383;0,126690;0,147795;0,170023;0,211684;0,240893;0,265051;0,273137;0,296955;0,329400;0,371644;0,405728;0,453611;0,452813
1953;0,041622;0,004029;0,001430;0,000872;0,000709;0,000549;0,000456;0,000384;0,000383;0,000327;0,000320;0,000288;0,000313;0,000323;0,000477;0,000596;0,000745;0,000931;0,001283;0,001438;0,001246;0,001221;0,001182;0,001126;0,001126;0,000994;0,001079;0,001046;0,001031;0,001116;0,001184;0,001154;0,001203;0,001320;0,001350;0,001468;0,001603;0,001627;0,001779;0,001962;0,002124;0,002286;0,002417;0,002578;0,002659;0,002869;0,003005;0,003031;0,003235;0,003463;0,003668;0,003875;0,003955;0,004178;0,004305;0,004370;0,004758;0,004940;0,005489;0,005868;0,006338;0,006918;0,007402;0,008021;0,008413;0,009199;0,009683;0,010294;0,010866;0,011164;0,011732;0,012091;0,012783;0,013387;0,013897;0,014753;0,016064;0,016779;0,019029;0,020609;0,023293;0,025604;0,030080;0,034982;0,040621;0,047897;0,055685;0,066168;0,077477;0,089369;0,101760;0,114301;0,125535;0,146720;0,169025;0,210693;0,240042;0,264409;0,272361;0,296240;0,328964;0,371305;0,405422;0,453468;0,453165
1954;0,039712;0,003825;0,001339;0,000857;0,000636;0,000535;0,000401;0,000390;0,000376;0,000304;0,000330;0,000285;0,000317;0,000405;0,000488;0,000547;0,000732;0,000990;0,001217;0,001339;0,001197;0,001184;0,001216;0,001067;0,001044;0,001052;0,001066;0,001030;0,001076;0,001210;0,001195;0,001215;0,001162;0,001188;0,001407;0,001488;0,001587;0,001738;0,001862;0,001925;0,002103;0,002204;0,002355;0,002517;0,002596;0,002801;0,002934;0,002960;0,003159;0,003381;0,003582;0,003783;0,003861;0,004079;0,004204;0,004263;0,004644;0,004827;0,005371;0,005748;0,006214;0,006789;0,007269;0,007879;0,008266;0,009042;0,009518;0,010114;0,010671;0,010954;0,011501;0,011841;0,012511;0,013092;0,013583;0,014410;0,015688;0,016382;0,018586;0,020136;0,022778;0,025060;0,029477;0,034322;0,039915;0,047126;0,054875;0,065306;0,076563;0,088399;0,100757;0,113230;0,124390;0,145653;0,168032;0,209706;0,239195;0,263768;0,271588;0,295528;0,328529;0,370966;0,405115;0,453325;0,453517
1955;0,036680;0,003222;0,001317;0,000820;0,000628;0,000489;0,000426;0,000401;0,000344;0,000343;0,000317;0,000284;0,000330;0,000351;0,000462;0,000619;0,000771;0,001046;0,001257;0,001304;0,001279;0,001286;0,001106;0,001076;0,001110;0,001134;0,001049;0,001082;0,001128;0,001120;0,001090;0,001188;0,001217;0,001362;0,001542;0,001465;0,001669;0,001642;0,001845;0,001981;0,002116;0,002191;0,002299;0,002458;0,002535;0,002735;0,002865;0,002890;0,003084;0,003301;0,003497;0,003694;0,003770;0,003983;0,004105;0,004159;0,004532;0,004716;0,005255;0,005630;0,006092;0,006662;0,007138;0,007739;0,008121;0,008887;0,009356;0,009938;0,010481;0,010747;0,011274;0,011596;0,012246;0,012805;0,013276;0,014075;0,015321;0,015995;0,018154;0,019673;0,022275;0,024527;0,028885;0,033675;0,039221;0,046367;0,054076;0,064456;0,075659;0,087440;0,099763;0,112168;0,123255;0,144595;0,167046;0,208724;0,238351;0,263129;0,270817;0,294817;0,328094;0,370628;0,404809;0,453181;0,453869
1956;0,034655;0,003344;0,001200;0,000772;0,000605;0,000494;0,000477;0,000357;0,000300;0,000296;0,000296;0,000343;0,000351;0,000349;0,000499;0,000608;0,000778;0,001007;0,001201;0,001264;0,001244;0,001266;0,001133;0,001141;0,001188;0,001121;0,001127;0,001098;0,001054;0,001041;0,001095;0,001144;0,001220;0,001340;0,001433;0,001652;0,001722;0,001755;0,001869;0,001919;0,001942;0,002140;0,002245;0,002400;0,002475;0,002671;0,002797;0,002822;0,003012;0,003224;0,003415;0,003607;0,003682;0,003889;0,004008;0,004058;0,004424;0,004608;0,005142;0,005515;0,005973;0,006538;0,007009;0,007602;0,007979;0,008736;0,009196;0,009765;0,010293;0,010545;0,011051;0,011357;0,011985;0,012523;0,012976;0,013748;0,014963;0,015617;0,017732;0,019221;0,021782;0,024006;0,028306;0,033040;0,038539;0,045620;0,053289;0,063616;0,074766;0,086492;0,098778;0,111117;0,122131;0,143543;0,166065;0,207747;0,237509;0,262492;0,270048;0,294108;0,327660;0,370290;0,404503;0,453038;0,454222
1957;0,032699;0,003028;0,001138;0,000657;0,000581;0,000498;0,000422;0,000372;0,000359;0,000345;0,000303;0,000337;0,000381;0,000386;0,000458;0,000566;0,000789;0,001003;0,001206;0,001278;0,001223;0,001170;0,001222;0,001107;0,001093;0,001096;0,001095;0,001076;0,001064;0,001058;0,001143;0,001173;0,001234;0,001366;0,001469;0,001614;0,001641;0,001744;0,001742;0,001786;0,001896;0,002089;0,002192;0,002343;0,002417;0,002608;0,002731;0,002756;0,002941;0,003148;0,003334;0,003522;0,003595;0,003798;0,003914;0,003959;0,004317;0,004503;0,005031;0,005402;0,005856;0,006416;0,006883;0,007467;0,007839;0,008587;0,009039;0,009596;0,010109;0,010346;0,010833;0,011122;0,011730;0,012248;0,012683;0,013428;0,014613;0,015248;0,017319;0,018780;0,021300;0,023496;0,027738;0,032417;0,037869;0,044885;0,052513;0,062788;0,073884;0,085553;0,097804;0,110075;0,121017;0,142500;0,165090;0,206774;0,236671;0,261856;0,269281;0,293401;0,327226;0,369952;0,404198;0,452895;0,454575
1958;0,030489;0,002610;0,001059;0,000731;0,000572;0,000520;0,000425;0,000354;0,000349;0,000335;0,000343;0,000336;0,000355;0,000358;0,000463;0,000604;0,000740;0,000965;0,001223;0,001244;0,001264;0,001267;0,001248;0,001073;0,001068;0,001073;0,001118;0,001004;0,001042;0,001079;0,001114;0,001133;0,001235;0,001416;0,001465;0,001596;0,001612;0,001702;0,001620;0,001744;0,001851;0,002040;0,002140;0,002288;0,002360;0,002546;0,002667;0,002691;0,002871;0,003074;0,003256;0,003439;0,003510;0,003708;0,003821;0,003862;0,004214;0,004400;0,004923;0,005291;0,005742;0,006297;0,006759;0,007335;0,007702;0,008440;0,008885;0,009428;0,009929;0,010152;0,010619;0,010892;0,011481;0,011978;0,012397;0,013116;0,014271;0,014888;0,016916;0,018349;0,020829;0,022997;0,027181;0,031805;0,037210;0,044162;0,051749;0,061970;0,073012;0,084625;0,096839;0,109043;0,119914;0,141464;0,164120;0,205806;0,235836;0,261221;0,268517;0,292695;0,326793;0,369615;0,403893;0,452752;0,454928
1959;0,027731;0,002199;0,000971;0,000739;0,000520;0,000494;0,000393;0,000363;0,000402;0,000340;0,000314;0,000325;0,000362;0,000368;0,000425;0,000535;0,000710;0,000938;0,001147;0,001131;0,001295;0,001267;0,001150;0,001150;0,001077;0,001067;0,001044;0,001027;0,001066;0,001068;0,001207;0,001366;0,001388;0,001398;0,001439;0,001585;0,001600;0,001538;0,001582;0,001703;0,001808;0,001992;0,002090;0,002234;0,002304;0,002486;0,002604;0,002627;0,002804;0,003001;0,003179;0,003358;0,003428;0,003621;0,003731;0,003768;0,004113;0,004299;0,004817;0,005183;0,005630;0,006180;0,006637;0,007205;0,007567;0,008296;0,008734;0,009264;0,009751;0,009960;0,010409;0,010667;0,011237;0,011715;0,012117;0,012811;0,013937;0,014536;0,016523;0,017927;0,020369;0,022508;0,026636;0,031205;0,036563;0,043450;0,050996;0,061164;0,072151;0,083707;0,095884;0,108021;0,118820;0,140436;0,163157;0,204842;0,235003;0,260589;0,267754;0,291991;0,326360;0,369278;0,403587;0,452608;0,455281
1960;0,026979;0,002392;0,001011;0,000662;0,000511;0,000491;0,000427;0,000369;0,000337;0,000313;0,000326;0,000316;0,000355;0,000372;0,000451;0,000526;0,000726;0,000961;0,001227;0,001244;0,001197;0,001182;0,001188;0,001150;0,001137;0,001066;0,001026;0,001032;0,001038;0,001127;0,001150;0,001312;0,001336;0,001424;0,001487;0,001559;0,001426;0,001502;0,001545;0,001663;0,001765;0,001945;0,002041;0,002182;0,002250;0,002428;0,002543;0,002565;0,002738;0,002930;0,003104;0,003279;0,003347;0,003536;0,003643;0,003676;0,004014;0,004201;0,004714;0,005076;0,005520;0,006064;0,006517;0,007077;0,007435;0,008154;0,008585;0,009103;0,009577;0,009773;0,010203;0,010446;0,010998;0,011457;0,011843;0,012513;0,013611;0,014192;0,016138;0,017515;0,019919;0,022030;0,026102;0,030616;0,035928;0,042750;0,050253;0,060367;0,071299;0,082799;0,094938;0,107008;0,117736;0,139415;0,162199;0,203883;0,234174;0,259957;0,266994;0,291289;0,325928;0,368941;0,403283;0,452465;0,455635
1961;0,025439;0,002359;0,000945;0,000690;0,000548;0,000450;0,000391;0,000365;0,000363;0,000359;0,000337;0,000282;0,000313;0,000320;0,000421;0,000527;0,000739;0,000948;0,001280;0,001236;0,001295;0,001198;0,001128;0,001048;0,001024;0,001020;0,000966;0,000995;0,001108;0,001224;0,001291;0,001340;0,001343;0,001415;0,001406;0,001371;0,001392;0,001466;0,001509;0,001623;0,001724;0,001899;0,001993;0,002130;0,002197;0,002371;0,002483;0,002505;0,002673;0,002861;0,003031;0,003202;0,003268;0,003452;0,003558;0,003586;0,003917;0,004105;0,004612;0,004972;0,005412;0,005951;0,006400;0,006951;0,007305;0,008015;0,008439;0,008945;0,009405;0,009589;0,010002;0,010230;0,010764;0,011205;0,011576;0,012222;0,013293;0,013857;0,015763;0,017113;0,019478;0,021562;0,025578;0,030039;0,035303;0,042062;0,049522;0,059581;0,070458;0,081900;0,094002;0,106005;0,116663;0,138401;0,161246;0,202928;0,233347;0,259328;0,266236;0,290589;0,325497;0,368605;0,402978;0,452322;0,455989
1962;0,025470;0,001819;0,000934;0,000605;0,000451;0,000473;0,000434;0,000405;0,000366;0,000332;0,000342;0,000285;0,000290;0,000306;0,000380;0,000502;0,000711;0,000923;0,001180;0,001156;0,001144;0,001239;0,001133;0,001101;0,000962;0,001005;0,001060;0,001121;0,001104;0,001212;0,001237;0,001310;0,001354;0,001364;0,001300;0,001338;0,001359;0,001432;0,001473;0,001585;0,001683;0,001854;0,001946;0,002080;0,002145;0,002315;0,002424;0,002446;0,002610;0,002794;0,002960;0,003126;0,003191;0,003371;0,003474;0,003499;0,003823;0,004011;0,004513;0,004870;0,005306;0,005841;0,006284;0,006828;0,007177;0,007878;0,008295;0,008789;0,009237;0,009408;0,009804;0,010019;0,010536;0,010959;0,011314;0,011938;0,012982;0,013529;0,015396;0,016720;0,019047;0,021104;0,025065;0,029472;0,034689;0,041384;0,048801;0,058805;0,069627;0,081012;0,093074;0,105011;0,115599;0,137395;0,160299;0,201978;0,232524;0,258699;0,265480;0,289890;0,325066;0,368268;0,402673;0,452179;0,456343
1963;0,024280;0,001748;0,000844;0,000606;0,000535;0,000427;0,000474;0,000393;0,000325;0,000349;0,000335;0,000308;0,000305;0,000322;0,000423;0,000522;0,000734;0,000912;0,001146;0,001162;0,001155;0,001106;0,001102;0,001009;0,001003;0,000972;0,001105;0,001076;0,001173;0,001206;0,001342;0,001246;0,001272;0,001116;0,001270;0,001307;0,001327;0,001398;0,001438;0,001548;0,001643;0,001811;0,001900;0,002031;0,002095;0,002260;0,002367;0,002388;0,002549;0,002728;0,002890;0,003053;0,003116;0,003292;0,003392;0,003414;0,003732;0,003919;0,004416;0,004771;0,005202;0,005732;0,006171;0,006707;0,007051;0,007744;0,008154;0,008636;0,009072;0,009231;0,009611;0,009812;0,010312;0,010718;0,011059;0,011660;0,012678;0,013209;0,015038;0,016336;0,018626;0,020655;0,024562;0,028916;0,034086;0,040718;0,048091;0,058039;0,068805;0,080133;0,092156;0,104026;0,114544;0,136396;0,159358;0,201032;0,231703;0,258073;0,264726;0,289193;0,324635;0,367933;0,402369;0,452036;0,456697
1964;0,022565;0,001578;0,000844;0,000618;0,000536;0,000503;0,000441;0,000381;0,000369;0,000301;0,000304;0,000277;0,000293;0,000302;0,000386;0,000496;0,000668;0,000805;0,000991;0,001064;0,001042;0,001047;0,000989;0,001061;0,001023;0,001063;0,001068;0,001131;0,001206;0,001250;0,001241;0,001227;0,001053;0,001091;0,001241;0,001276;0,001296;0,001365;0,001404;0,001511;0,001605;0,001768;0,001855;0,001983;0,002045;0,002207;0,002311;0,002332;0,002489;0,002664;0,002822;0,002981;0,003042;0,003214;0,003312;0,003330;0,003642;0,003829;0,004321;0,004673;0,005101;0,005625;0,006060;0,006588;0,006928;0,007611;0,008015;0,008486;0,008910;0,009057;0,009421;0,009609;0,010093;0,010482;0,010809;0,011389;0,012382;0,012897;0,014688;0,015961;0,018214;0,020216;0,024069;0,028371;0,033494;0,040062;0,047391;0,057284;0,067993;0,079263;0,091247;0,103051;0,113500;0,135404;0,158423;0,200091;0,230885;0,257447;0,263975;0,288497;0,324205;0,367597;0,402065;0,451893;0,457052
1965;0,021527;0,001560;0,000780;0,000582;0,000526;0,000497;0,000447;0,000370;0,000347;0,000308;0,000285;0,000305;0,000293;0,000292;0,000373;0,000491;0,000628;0,000779;0,000952;0,000932;0,001070;0,000914;0,001027;0,000988;0,001055;0,001084;0,001126;0,001053;0,001152;0,001170;0,001164;0,001086;0,001029;0,001066;0,001212;0,001246;0,001265;0,001333;0,001371;0,001476;0,001567;0,001726;0,001811;0,001936;0,001997;0,002155;0,002257;0,002277;0,002430;0,002601;0,002755;0,002911;0,002971;0,003138;0,003234;0,003249;0,003555;0,003741;0,004228;0,004577;0,005001;0,005520;0,005951;0,006471;0,006807;0,007481;0,007878;0,008338;0,008751;0,008887;0,009235;0,009410;0,009878;0,010252;0,010565;0,011124;0,012092;0,012592;0,014346;0,015594;0,017812;0,019787;0,023586;0,027836;0,032911;0,039416;0,046701;0,056538;0,067191;0,078403;0,090347;0,102085;0,112465;0,134420;0,157492;0,199154;0,230070;0,256824;0,263225;0,287803;0,323776;0,367262;0,401762;0,451750;0,457407
1966;0,021214;0,001530;0,000803;0,000617;0,000501;0,000459;0,000419;0,000362;0,000358;0,000303;0,000249;0,000282;0,000291;0,000290;0,000387;0,000462;0,000581;0,000711;0,000887;0,000994;0,000991;0,000979;0,001054;0,001043;0,000993;0,001059;0,001041;0,001059;0,001125;0,001100;0,001006;0,001061;0,001006;0,001041;0,001184;0,001217;0,001236;0,001301;0,001339;0,001441;0,001530;0,001686;0,001769;0,001891;0,001950;0,002104;0,002204;0,002223;0,002373;0,002540;0,002691;0,002842;0,002901;0,003064;0,003158;0,003170;0,003469;0,003656;0,004137;0,004483;0,004903;0,005417;0,005843;0,006357;0,006688;0,007354;0,007744;0,008193;0,008594;0,008720;0,009052;0,009216;0,009668;0,010027;0,010326;0,010865;0,011809;0,012295;0,014013;0,015236;0,017418;0,019366;0,023113;0,027310;0,032339;0,038781;0,046021;0,055801;0,066398;0,077553;0,089456;0,101128;0,111439;0,133443;0,156568;0,198221;0,229258;0,256201;0,262478;0,287111;0,323348;0,366927;0,401458;0,451608;0,457763
1967;0,020257;0,001427;0,000839;0,000599;0,000523;0,000483;0,000415;0,000393;0,000308;0,000300;0,000230;0,000243;0,000275;0,000297;0,000381;0,000435;0,000614;0,000687;0,000899;0,000906;0,001013;0,001023;0,000996;0,001057;0,001032;0,000975;0,000985;0,001013;0,001016;0,000946;0,000983;0,001036;0,000982;0,001017;0,001157;0,001188;0,001206;0,001271;0,001307;0,001407;0,001494;0,001646;0,001727;0,001846;0,001904;0,002055;0,002152;0,002171;0,002317;0,002480;0,002627;0,002775;0,002832;0,002992;0,003083;0,003092;0,003386;0,003572;0,004048;0,004391;0,004807;0,005317;0,005738;0,006244;0,006571;0,007228;0,007612;0,008050;0,008441;0,008555;0,008873;0,009025;0,009463;0,009806;0,010093;0,010613;0,011533;0,012004;0,013687;0,014886;0,017033;0,018955;0,022650;0,026795;0,031777;0,038157;0,045351;0,055075;0,065615;0,076711;0,088573;0,100180;0,110423;0,132473;0,155648;0,197293;0,228449;0,255581;0,261733;0,286421;0,322920;0,366592;0,401155;0,451465;0,458118
1968;0,019981;0,001403;0,000747;0,000628;0,000493;0,000449;0,000409;0,000352;0,000331;0,000258;0,000276;0,000288;0,000276;0,000285;0,000379;0,000450;0,000551;0,000713;0,000802;0,000904;0,000943;0,001002;0,001010;0,000976;0,000970;0,000979;0,000924;0,001019;0,000846;0,000925;0,000960;0,001013;0,000960;0,000994;0,001131;0,001160;0,001178;0,001241;0,001277;0,001374;0,001459;0,001607;0,001686;0,001803;0,001859;0,002006;0,002101;0,002120;0,002262;0,002422;0,002565;0,002710;0,002766;0,002922;0,003011;0,003017;0,003305;0,003490;0,003961;0,004301;0,004713;0,005218;0,005635;0,006133;0,006456;0,007105;0,007482;0,007910;0,008290;0,008394;0,008698;0,008839;0,009261;0,009590;0,009865;0,010366;0,011263;0,011720;0,013368;0,014544;0,016656;0,018552;0,022195;0,026290;0,031225;0,037542;0,044691;0,054358;0,064840;0,075879;0,087699;0,099241;0,109416;0,131510;0,154734;0,196369;0,227643;0,254962;0,260990;0,285732;0,322492;0,366258;0,400852;0,451322;0,458474
1969;0,019351;0,001350;0,000764;0,000572;0,000488;0,000359;0,000359;0,000337;0,000312;0,000297;0,000280;0,000276;0,000251;0,000303;0,000332;0,000464;0,000564;0,000632;0,000794;0,000923;0,000924;0,000983;0,001000;0,000970;0,000955;0,000906;0,000996;0,000813;0,000827;0,000903;0,000938;0,000989;0,000938;0,000971;0,001105;0,001133;0,001150;0,001212;0,001247;0,001341;0,001424;0,001569;0,001647;0,001760;0,001816;0,001959;0,002052;0,002070;0,002209;0,002365;0,002505;0,002646;0,002700;0,002853;0,002940;0,002943;0,003225;0,003410;0,003875;0,004213;0,004621;0,005120;0,005533;0,006025;0,006343;0,006983;0,007354;0,007773;0,008141;0,008236;0,008526;0,008656;0,009065;0,009380;0,009642;0,010125;0,011000;0,011443;0,013057;0,014210;0,016288;0,018158;0,021750;0,025794;0,030682;0,036937;0,044041;0,053650;0,064075;0,075056;0,086834;0,098310;0,108418;0,130554;0,153826;0,195450;0,226839;0,254344;0,260248;0,285045;0,322065;0,365924;0,400549;0,451179;0,458830
